STORM ID, LAT, LONG, CATEGORY, DENSITY, PRESSURE, VALID TIME, VT
2005200623,52, -54.8, HURRICANE FORCE, 1, 969, 1200 UTC 02/26/06, 20060226_12
2005200624,47.9, -58, HURRICANE FORCE, 1, 992, 1200 UTC 02/25/06, 20060225_12
2005200624,34.7, -52.5, HURRICANE FORCE, 1, 993, 1800 UTC 02/25/06, 20060225_18
2005200625,44.9, -39.2, HURRICANE FORCE, 1, 978, 1200 UTC 02/26/06, 20060226_12
2005200625,49, -44, HURRICANE FORCE, 1, 978, 1800 UTC 02/26/06, 20060226_18
2005200625,50.6, -49, HURRICANE FORCE, 1, 978, 0000 UTC 02/27/06, 20060227_00
2005200626,60, -46, HURRICANE FORCE, 1, 0, 0000 UTC 02/28/06, 20060228_00
2005200627,51, -48, HURRICANE FORCE, 1, 966, 0000 UTC 02/28/06, 20060228_00
2005200627,43.9, -50.1, HURRICANE FORCE, 1, 964, 0600 UTC 02/28/06, 20060228_06
2005200627,57, -54, HURRICANE FORCE, 1, 960, 1200 UTC 02/28/06, 20060228_12
2005200627,59, -59, HURRICANE FORCE, 1, 960, 1800 UTC 02/28/06, 20060228_18
2005200628,52.1, -40.6, HURRICANE FORCE, 1, 973, 0000 UTC 03/01/06, 20060301_00
2005200628,55, -45, HURRICANE FORCE, 1, 972, 0600 UTC 03/01/06, 20060301_06
2005200628,56, -50.2, HURRICANE FORCE, 1, 980, 1200 UTC 03/01/06, 20060301_12
2005200628,58, -57, HURRICANE FORCE, 1, 987, 1800 UTC 03/01/06, 20060301_18
2005200629,56, -46, HURRICANE FORCE, 1, 964, 0000 UTC 03/06/06, 20060306_00
2005200629,46.5, -44.5, HURRICANE FORCE, 1, 964, 0600 UTC 03/06/06, 20060306_06
2005200630,54, -20.4, HURRICANE FORCE, 1, 980, 0000 UTC 03/09/06, 20060309_00
2005200630,55, -17.5, HURRICANE FORCE, 1, 980, 0600 UTC 03/09/06, 20060309_06
2005200631,40.9, -46, HURRICANE FORCE, 1, 964, 0000 UTC 03/24/06, 20060324_00
2005200631,40.8, -45.8, HURRICANE FORCE, 1, 964, 0600 UTC 03/24/06, 20060324_06
2005200632,55, -34, HURRICANE FORCE, 1, 984, 0000 UTC 03/26/06, 20060326_00
2005200632,54.7, -34.2, HURRICANE FORCE, 1, 984, 0600 UTC 03/26/06, 20060326_06
2005200632,54.7, -34.2, HURRICANE FORCE, 1, 988, 1200 UTC 03/26/06, 20060326_12
2005200633,40.7, -62, HURRICANE FORCE, 1, 973, 1800 UTC 03/26/06, 20060326_18
2005200633,40.8, -60.2, HURRICANE FORCE, 1, 972, 0000 UTC 03/27/06, 20060327_00
2005200633,40.8, -58, HURRICANE FORCE, 1, 972, 00 UTC 03/27/06, 20060327_
2006200701,43, -64, HURRICANE FORCE, 1, 972, 1800 UTC 06/15/06, 20060615_18
2006200702,53, -27, HURRICANE FORCE, 1, 977, 1200 UTC 09/12/06, 20060912_12
2006200702,54, -23, HURRICANE FORCE, 1, 975, 1800 UTC 09/12/06, 20060912_18
2006200703,41, -58, HURRICANE FORCE, 1, 978, 0000 UTC 09/13/06, 20060913_00
2006200703,43, -55.7, HURRICANE FORCE, 1, 972, 0600 UTC 09/13/06, 20060913_06
2006200703,56.3, -55, HURRICANE FORCE, 1, 972, 1200 UTC 09/13/06, 20060913_12
2006200703,56.9, -55, HURRICANE FORCE, 1, 963, 1800 UTC 09/13/06, 20060913_18
2006200703,49, -50.3, HURRICANE FORCE, 1, 966, 0000 UTC 09/14/06, 20060914_00
2006200704,44, -34, HURRICANE FORCE, 1, 964, 0000 UTC 09/25/06, 20060925_00
2006200704,44.2, -33.7, HURRICANE FORCE, 1, 966, 0600 UTC 09/25/06, 20060925_06
2006200704,44.1, -31, HURRICANE FORCE, 1, 968, 1200 UTC 09/25/06, 20060925_12
2006200704,44.2, -29, HURRICANE FORCE, 1, 972, 1800 UTC 09/25/06, 20060925_18
2006200705,56, -34, HURRICANE FORCE, 1, 974, 1800 UTC 10/06/06, 20061006_18
2006200705,57.8, -31, HURRICANE FORCE, 1, 968, 0000 UTC 10/07/06, 20061007_00
2006200705,59, -29, HURRICANE FORCE, 1, 972, 0600 UTC 10/07/06, 20061007_06
2006200706,56, -61, HURRICANE FORCE, 1, 984, 0000 UTC 10/31/06, 20061031_00
2006200706,54, -58, HURRICANE FORCE, 1, 989, 0600 UTC 10/31/06, 20061031_06
2006200707,58, -46, HURRICANE FORCE, 1, 988, 1800 UTC 10/31/06, 20061031_18
2006200708,58, 8, HURRICANE FORCE, 1, 980, 1800 UTC 10/31/06, 20061031_18
2006200708,55, 5, HURRICANE FORCE, 1, 0, 0000 UTC 11/01/06, 20061101_00
2006200708,54, 5, HURRICANE FORCE, 1, 0, 0600 UTC 11/01/06, 20061101_06
2006200709,64.5, -31, HURRICANE FORCE, 1, 960, 0000 UTC 11/05/06, 20061105_00
2006200709,64.5, -26, HURRICANE FORCE, 1, 0, 0600 UTC 11/05/06, 20061105_06
2006200709,64.5, -26, HURRICANE FORCE, 1, 0, 1200 UTC 11/05/06, 20061105_12
2006200710,63.8, -29, HURRICANE FORCE, 1, 967, 1200 UTC 11/12/06, 20061112_12
2006200711,60.4, -12, HURRICANE FORCE, 1, 972, 0600 UTC 11/16/06, 20061116_06
2006200711,60.1, -13.8, HURRICANE FORCE, 1, 972, 1200 UTC 11/16/06, 20061116_12
2006200712,60.7, -18, HURRICANE FORCE, 1, 952, 1800 UTC 11/19/06, 20061119_18
2006200712,60.7, -17.7, HURRICANE FORCE, 1, 952, 0000 UTC 11/20/06, 20061120_00
2006200712,60, -9.7, HURRICANE FORCE, 1, 950, 1200 UTC 11/20/06, 20061120_12
2006200712,60.3, -7, HURRICANE FORCE, 1, 953, 1800 UTC 11/20/06, 20061120_18
2006200713,48.5, -35, HURRICANE FORCE, 1, 967, 1800 UTC 11/25/06, 20061125_18
2006200713,49, -30, HURRICANE FORCE, 1, 948, 0000 UTC 11/26/06, 20061126_00
2006200713,52, -21, HURRICANE FORCE, 1, 952, 1800 UTC 11/27/06, 20061127_18
2006200713,53, -19, HURRICANE FORCE, 1, 951, 0000 UTC 11/27/06, 20061127_00
2006200714,49, -25, HURRICANE FORCE, 1, 972, 1800 UTC 11/29/06, 20061129_18
2006200714,53, -21, HURRICANE FORCE, 1, 964, 0000 UTC 11/30/06, 20061130_00
2006200714,56.9, -19, HURRICANE FORCE, 1, 955, 0600 UTC 11/30/06, 20061130_06
2006200714,60, -19, HURRICANE FORCE, 1, 948, 1200 UTC 11/30/06, 20061130_12
2006200714,61.8, -18.8, HURRICANE FORCE, 1, 948, 1800 UTC 11/30/06, 20061130_18
2006200714,63.5, -18, HURRICANE FORCE, 1, 948, 0000 UTC 12/01/06, 20061201_00
2006200715,56, -22.4, HURRICANE FORCE, 1, 956, 1800 UTC 12/02/06, 20061202_18
2006200715,58, -16.7, HURRICANE FORCE, 1, 952, 0600 UTC 12/03/06, 20061203_06
2006200716,55, -8, HURRICANE FORCE, 1, 957, 1200 UTC 12/03/06, 20061203_12
2006200717,44.7, -60, HURRICANE FORCE, 1, 971, 0000 UTC 12/05/06, 20061205_00
2006200717,46.1, -56, HURRICANE FORCE, 1, 966, 0600 UTC 12/05/06, 20061205_06
2006200717,48, -50, HURRICANE FORCE, 1, 964, 1200 UTC 12/05/06, 20061205_12
2006200717,51.7, -39, HURRICANE FORCE, 1, 968, 0000 UTC 12/06/06, 20061206_00
2006200717,54, -27.5, HURRICANE FORCE, 1, 960, 1200 UTC 12/06/06, 20061206_12
2006200717,54.8, -22, HURRICANE FORCE, 1, 961, 1800 UTC 12/06/06, 20061206_18
2006200717,55, -19, HURRICANE FORCE, 1, 960, 0000 UTC 12/07/06, 20061207_00
2006200717,56.5, -12.5, HURRICANE FORCE, 1, 960, 0600 UTC 12/07/06, 20061207_06
2006200718,41, -62, HURRICANE FORCE, 1, 997, 1200 UTC 12/08/06, 20061208_12
2006200718,47, -58, HURRICANE FORCE, 1, 988, 1800 UTC 12/08/06, 20061208_18
2006200718,52, -49, HURRICANE FORCE, 1, 979, 0000 UTC 12/09/06, 20061209_00
2006200718,56, -45, HURRICANE FORCE, 1, 962, 0600 UTC 12/09/06, 20061209_06
2006200718,59, -40, HURRICANE FORCE, 1, 950, 1200 UTC 12/09/06, 20061209_12
2006200718,61.1, -37.5, HURRICANE FORCE, 1, 935, 1800 UTC 12/09/06, 20061209_18
2006200718,62, -36, HURRICANE FORCE, 1, 933, 0000 UTC 12/10/06, 20061210_00
2006200718,61.5, -34, HURRICANE FORCE, 1, 932, 0600 UTC 12/10/06, 20061210_06
2006200718,63, -31, HURRICANE FORCE, 1, 928, 1200 UTC 12/10/06, 20061210_12
2006200719,63.7, -11.2, HURRICANE FORCE, 1, 956, 0600 UTC 12/14/06, 20061214_06
2006200719,64.2, -7, HURRICANE FORCE, 1, 958, 1200 UTC 12/14/06, 20061214_12
2006200720,59.9, -42.2, HURRICANE FORCE, 1, 0, 0000 UTC 12/21/06, 20061221_00
2006200720,60, -41, HURRICANE FORCE, 1, 0, 0600 UTC 12/21/06, 20061221_06
2006200720,60, -40, HURRICANE FORCE, 1, 0, 1200 UTC 12/21/06, 20061221_12
2006200721,37, -49.3, HURRICANE FORCE, 1, 993, 0000 UTC 12/21/06, 20061221_00
2006200721,38, -46, HURRICANE FORCE, 1, 990, 0600 UTC 12/21/06, 20061221_06
2006200721,42, -42, HURRICANE FORCE, 1, 986, 1200 UTC 12/21/06, 20061221_12
2006200721,44.5, -40, HURRICANE FORCE, 1, 983, 1800 UTC 12/21/06, 20061221_18
2006200721,48.2, -38, HURRICANE FORCE, 1, 979, 0000 UTC 12/22/06, 20061222_00
2006200721,53, -36, HURRICANE FORCE, 1, 973, 0600 UTC 12/22/06, 20061222_06
2006200721,57.5, -35, HURRICANE FORCE, 1, 964, 1200 UTC 12/22/06, 20061222_12
2006200721,61, -33, HURRICANE FORCE, 1, 958, 1800 UTC 12/22/06, 20061222_18
2006200721,64, -31.8, HURRICANE FORCE, 1, 960, 0000 UTC 12/23/06, 20061223_00
2006200721,64, -25, HURRICANE FORCE, 1, 0, 0600 UTC 12/23/06, 20061223_06
2006200722,53.3, -39, HURRICANE FORCE, 1, 960, 1200 UTC 12/23/06, 20061223_12
2006200723,41, -49, HURRICANE FORCE, 1, 984, 0000 UTC 01/01/07, 20070101_00
2006200723,43.5, -47.5, HURRICANE FORCE, 1, 975, 0600 UTC 01/01/07, 20070101_06
2006200723,44.8, -45.5, HURRICANE FORCE, 1, 968, 1200 UTC 01/01/07, 20070101_12
2006200723,46.1, -44.6, HURRICANE FORCE, 1, 969, 1800 UTC 01/01/07, 20070101_18
2006200723,47.7, -42.2, HURRICANE FORCE, 1, 975, 0000 UTC 01/01/07, 20070101_00
2006200724,51, -38, HURRICANE FORCE, 1, 972, 1200 UTC 01/08/07, 20070108_12
2006200725,60, -32.5, HURRICANE FORCE, 1, 952, 1200 UTC 01/10/07, 20070110_12
2006200725,61, -27, HURRICANE FORCE, 1, 953, 1800 UTC 01/10/07, 20070110_18
2006200725,61.1, -20.1, HURRICANE FORCE, 1, 950, 0000 UTC 01/11/07, 20070111_00
2006200725,62.4, -11.5, HURRICANE FORCE, 1, 952, 0600 UTC 01/11/07, 20070111_06
2006200726,49.8, -46, HURRICANE FORCE, 1, 977, 1200 UTC 01/11/07, 20070111_12
2006200726,52.2, -41, HURRICANE FORCE, 1, 974, 1800 UTC 01/11/07, 20070111_18
2006200726,55.6, -33, HURRICANE FORCE, 1, 967, 0000 UTC 01/12/07, 20070112_00
2006200726,61.3, -7.5, HURRICANE FORCE, 1, 969, 1200 UTC 01/12/07, 20070112_12
2006200727,62.6, -5, HURRICANE FORCE, 1, 970, 0000 UTC 01/15/07, 20070115_00
2006200728,55.6, -51.2, HURRICANE FORCE, 1, 984, 1800 UTC 01/15/07, 20070115_18
2006200729,60.1, -40, HURRICANE FORCE, 1, 977, 1200 UTC 01/16/07, 20070116_12
2006200729,59.9, -39, HURRICANE FORCE, 1, 970, 1800 UTC 01/16/07, 20070116_18
2006200729,61.7, -37, HURRICANE FORCE, 1, 967, 0000 UTC 01/17/07, 20070117_00
2006200729,61.5, -38, HURRICANE FORCE, 1, 968, 0600 UTC 01/17/07, 20070117_06
2006200729,61.9, -40, HURRICANE FORCE, 1, 975, 1200 UTC 01/17/07, 20070117_12
2006200729,64, -40.2, HURRICANE FORCE, 1, 979, 1800 UTC 01/17/07, 20070117_18
2006200730,56, -33, HURRICANE FORCE, 1, 976, 1200 UTC 01/16/07, 20070116_12
2006200731,53.8, -44, HURRICANE FORCE, 1, 978, 1200 UTC 01/18/07, 20070118_12
2006200731,54.8, -42.5, HURRICANE FORCE, 1, 976, 1800 UTC 01/18/07, 20070118_18
2006200731,54, -40, HURRICANE FORCE, 1, 980, 0000 UTC 01/19/07, 20070119_00
2006200731,54.2, -38.8, HURRICANE FORCE, 1, 979, 0600 UTC 01/19/07, 20070119_06
2006200731,54.7, -36.8, HURRICANE FORCE, 1, 985, 1200 UTC 01/19/07, 20070119_12
2006200732,59, -36.1, HURRICANE FORCE, 1, 979, 0000 UTC 01/19/07, 20070119_00
2006200733,52, -52.5, HURRICANE FORCE, 1, 973, 0600 UTC 01/22/07, 20070122_06
2006200733,54.2, -55, HURRICANE FORCE, 1, 976, 1200 UTC 01/22/07, 20070122_12
2006200733,57.5, -57.5, HURRICANE FORCE, 1, 977, 1800 UTC 01/22/07, 20070122_18
2006200733,58.5, -58, HURRICANE FORCE, 1, 973, 0000 UTC 01/23/07, 20070123_00
2006200733,61.7, -60.2, HURRICANE FORCE, 1, 977, 0600 UTC 01/23/07, 20070123_06
2006200734,42.2, -57.5, HURRICANE FORCE, 1, 961, 1800 UTC 01/26/07, 20070126_18
2006200734,44.8, -57.6, HURRICANE FORCE, 1, 957, 0000 UTC 01/27/07, 20070127_00
2006200734,46.8, -55, HURRICANE FORCE, 1, 952, 0600 UTC 01/27/07, 20070127_06
2006200735,37.5, -67.5, HURRICANE FORCE, 1, 977, 1200 UTC 01/29/07, 20070129_12
2006200735,39, -62, HURRICANE FORCE, 1, 973, 1800 UTC 01/29/07, 20070129_18
2006200735,42.5, -56, HURRICANE FORCE, 1, 972, 0000 UTC 01/30/07, 20070130_00
2006200735,46.7, -52.2, HURRICANE FORCE, 1, 964, 0600 UTC 01/30/07, 20070130_06
2006200735,50, -49, HURRICANE FORCE, 1, 962, 1200 UTC 01/30/07, 20070130_12
2006200735,52.2, -48, HURRICANE FORCE, 1, 954, 1800 UTC 01/30/07, 20070130_18
2006200735,54, -47.5, HURRICANE FORCE, 1, 958, 0000 UTC 01/31/07, 20070131_00
2006200735,56.5, -45, HURRICANE FORCE, 1, 955, 0600 UTC 01/31/07, 20070131_06
2006200736,64.1, -36, HURRICANE FORCE, 1, 963, 1800 UTC 02/01/07, 20070201_18
2006200737,49.1, -55.1, HURRICANE FORCE, 1, 984, 1200 UTC 02/01/07, 20070201_12
2006200737,52.2, -55, HURRICANE FORCE, 1, 977, 1800 UTC 02/01/07, 20070201_18
2006200738,56.2, -57.3, HURRICANE FORCE, 1, 948, 1200 UTC 02/04/07, 20070204_12
2006200738,57.5, -59, HURRICANE FORCE, 1, 948, 1800 UTC 02/04/07, 20070204_18
2006200738,57.9, -61, HURRICANE FORCE, 1, 954, 0000 UTC 02/05/07, 20070205_00
2006200738,56.3, -63, HURRICANE FORCE, 1, 956, 0600 UTC 02/05/07, 20070205_06
2006200739,53, -47.8, HURRICANE FORCE, 1, 968, 1200 UTC 02/06/07, 20070206_12
2006200740,54, -39, HURRICANE FORCE, 1, 952, 1800 UTC 02/06/07, 20070206_18
2006200740,56, -42, HURRICANE FORCE, 1, 950, 0000 UTC 02/07/07, 20070207_00
2006200741,46, -38, HURRICANE FORCE, 1, 968, 1800 UTC 02/08/07, 20070208_18
2006200741,48, -34, HURRICANE FORCE, 1, 958, 0000 UTC 02/09/07, 20070209_00
2006200741,50, -30.2, HURRICANE FORCE, 1, 951, 0600 UTC 02/09/07, 20070209_06
2006200741,50.6, -26.5, HURRICANE FORCE, 1, 949, 1200 UTC 02/09/07, 20070209_12
2006200741,51.5, -22.1, HURRICANE FORCE, 1, 960, 1800 UTC 02/09/07, 20070209_18
2006200741,52.1, -17, HURRICANE FORCE, 1, 968, 0000 UTC 02/10/07, 20070210_00
2006200742,45, -43.1, HURRICANE FORCE, 1, 972, 1800 UTC 02/09/07, 20070209_18
2006200742,47.3, -38, HURRICANE FORCE, 1, 966, 0000 UTC 02/10/07, 20070210_00
2006200742,49.7, -35, HURRICANE FORCE, 1, 964, 0600 UTC 02/10/07, 20070210_06
2006200742,50.4, -29.9, HURRICANE FORCE, 1, 964, 1200 UTC 02/10/07, 20070210_12
2006200742,52.2, -24, HURRICANE FORCE, 1, 968, 1800 UTC 02/10/07, 20070210_18
2006200742,54.5, -17, HURRICANE FORCE, 1, 971, 0000 UTC 02/11/07, 20070211_00
2006200743,47, -38, HURRICANE FORCE, 1, 980, 0000 UTC 02/11/07, 20070211_00
2006200744,51.5, -11.4, HURRICANE FORCE, 1, 974, 0000 UTC 02/12/07, 20070212_00
2006200745,58, -32, HURRICANE FORCE, 1, 985, 0000 UTC 02/12/07, 20070212_00
2006200745,59, -36, HURRICANE FORCE, 1, 982, 0600 UTC 02/12/07, 20070212_06
2006200745,59, -39, HURRICANE FORCE, 1, 984, 1200 UTC 02/12/07, 20070212_12
2006200745,58, -44, HURRICANE FORCE, 1, 976, 1800 UTC 02/12/07, 20070212_18
2006200746,51.2, -30, HURRICANE FORCE, 1, 972, 1800 UTC 02/12/07, 20070212_18
2006200746,54, -29.7, HURRICANE FORCE, 1, 970, 0000 UTC 02/13/07, 20070213_00
2006200746,56, -30.2, HURRICANE FORCE, 1, 964, 0600 UTC 02/13/07, 20070213_06
2006200746,56.5, -31.3, HURRICANE FORCE, 1, 954, 1200 UTC 02/13/07, 20070213_12
2006200746,57, -32.5, HURRICANE FORCE, 1, 949, 1800 UTC 02/13/07, 20070213_18
2006200746,57, -35, HURRICANE FORCE, 1, 953, 0000 UTC 02/14/07, 20070214_00
2006200746,55.8, -38, HURRICANE FORCE, 1, 956, 0600 UTC 02/14/07, 20070214_06
2006200746,54, -39, HURRICANE FORCE, 1, 960, 1200 UTC 02/14/07, 20070214_12
2006200746,52, -37, HURRICANE FORCE, 1, 964, 1800 UTC 02/14/07, 20070214_18
2006200747,46.5, -34, HURRICANE FORCE, 1, 976, 1800 UTC 02/13/07, 20070213_18
2006200747,49, -29, HURRICANE FORCE, 1, 972, 0000 UTC 02/14/07, 20070214_00
2006200747,51.7, -26, HURRICANE FORCE, 1, 965, 0600 UTC 02/14/07, 20070214_06
2006200747,53.5, -25, HURRICANE FORCE, 1, 964, 1200 UTC 02/14/07, 20070214_12
2006200748,50.5, -21, HURRICANE FORCE, 1, 953, 1200 UTC 02/15/07, 20070215_12
2006200749,56, -29, HURRICANE FORCE, 1, 965, 1200 UTC 02/18/07, 20070218_12
2006200749,59, -35.1, HURRICANE FORCE, 1, 970, 1200 UTC 02/19/07, 20070219_12
2006200749,59, -37.5, HURRICANE FORCE, 1, 969, 1800 UTC 02/19/07, 20070219_18
