LAT, LONG, CATEGORY, QUANTITY, PRESSURE, VALID TIME, VT
56.8,-33.8, HURRICANE FORCE,1,986, 1800 UTC 01/04/18, 20180104_18
58.9,-45.4, HURRICANE FORCE,1,976, 1800 UTC 01/06/18, 20180106_18
61,-36.1, HURRICANE FORCE,1,984, 0000 UTC 01/07/18, 20180107_00
61.5,-38.5, HURRICANE FORCE,1,980, 0600 UTC 01/07/18, 20180107_06
59.8,-37.1, HURRICANE FORCE,1,968, 1200 UTC 01/07/18, 20180107_12
61,-36.3, HURRICANE FORCE,1,959, 1800 UTC 01/07/18, 20180107_18
62.9,-32.1, HURRICANE FORCE,1,945, 1200 UTC 01/09/18, 20180109_12
62.9,-34.9, HURRICANE FORCE,1,952, 1800 UTC 01/09/18, 20180109_18
60,-41, HURRICANE FORCE,1,0, 1200 UTC 01/14/18, 20180114_12
59.5,-41, HURRICANE FORCE,1,0, 1800 UTC 01/14/18, 20180114_18
59.5,-40, HURRICANE FORCE,1,0, 0000 UTC 01/15/18, 20180115_00
60,-41, HURRICANE FORCE,1,0, 0600 UTC 01/15/18, 20180115_06
59,-41, HURRICANE FORCE,1,0, 1200 UTC 01/15/18, 20180115_12
59,-41, HURRICANE FORCE,1,0, 1800 UTC 01/15/18, 20180115_18
59,-41, HURRICANE FORCE,1,0, 0000 UTC 01/16/18, 20180116_00
59,-42, HURRICANE FORCE,1,0, 0600 UTC 01/16/18, 20180116_06
59,-40, HURRICANE FORCE,1,0, 1200 UTC 01/16/18, 20180116_12
62.5,2, HURRICANE FORCE,1,0, 1800 UTC 01/14/18, 20180114_18
63,4, HURRICANE FORCE,1,0, 0000 UTC 01/15/18, 20180115_00
64,4, HURRICANE FORCE,1,0, 0600 UTC 01/15/18, 20180115_06
58.3,-36, HURRICANE FORCE,1,960, 0000 UTC 01/23/18, 20180123_00
60.4,-28.9, HURRICANE FORCE,1,971, 0600 UTC 01/27/18, 20180127_06
61.2,-12.2, HURRICANE FORCE,1,976, 1200 UTC 01/27/18, 20180127_12
61.5,-5.6, HURRICANE FORCE,1,976, 1800 UTC 01/27/18, 20180127_18
61.7,-55.2, HURRICANE FORCE,1,952, 1200 UTC 02/06/18, 20180206_12
62.3,-52.3, HURRICANE FORCE,1,951, 1800 UTC 02/06/18, 20180206_18
63.9,-39.8, HURRICANE FORCE,1,948, 0000 UTC 02/07/18, 20180207_00
64.5,-37.2, HURRICANE FORCE,1,954, 0600 UTC 02/07/18, 20180207_06
53.9,-42.6, HURRICANE FORCE,1,967, 1200 UTC 02/13/18, 20180213_12
54.3,-34.9, HURRICANE FORCE,1,958, 1800 UTC 02/13/18, 20180213_18
55.8,-28.9, HURRICANE FORCE,1,953, 0000 UTC 02/14/18, 20180214_00
57.3,-23.4, HURRICANE FORCE,1,948, 0600 UTC 02/14/18, 20180214_06
59.2,-20.4, HURRICANE FORCE,1,945, 1200 UTC 02/14/18, 20180214_12
60.5,-18.6, HURRICANE FORCE,1,947, 1800 UTC 02/14/18, 20180214_18
42,-62.4, HURRICANE FORCE,1,986, 1800 UTC 02/18/18, 20180218_18
42.4,-55.5, HURRICANE FORCE,1,984, 0000 UTC 02/19/18, 20180219_00
41.9,-50.3, HURRICANE FORCE,1,982, 0600 UTC 02/19/18, 20180219_06
42.3,-46.6, HURRICANE FORCE,1,980, 1200 UTC 02/19/18, 20180219_12
42.3,-44.1, HURRICANE FORCE,1,982, 1800 UTC 02/19/18, 20180219_18
42.1,-40.9, HURRICANE FORCE,1,986, 0000 UTC 02/20/18, 20180220_00
42.8,-39.2, HURRICANE FORCE,1,986, 0600 UTC 02/20/18, 20180220_06
42,-38, HURRICANE FORCE,1,991, 1200 UTC 02/20/18, 20180220_12
57.8,-37.2, HURRICANE FORCE,1,955, 1800 UTC 02/18/18, 20180218_18
64.7,-28.1, HURRICANE FORCE,1,970, 1800 UTC 02/19/18, 20180219_18
52.1,-36.1, HURRICANE FORCE,1,963, 1800 UTC 02/22/18, 20180222_18
53.4,-33.1, HURRICANE FORCE,1,959, 0000 UTC 02/23/18, 20180223_00
55.9,-31.1, HURRICANE FORCE,1,952, 0600 UTC 02/23/18, 20180223_06
56.9,-30.8, HURRICANE FORCE,1,944, 1200 UTC 02/23/18, 20180223_12
60,-31.9, HURRICANE FORCE,1,940, 1800 UTC 02/23/18, 20180223_18
42.9,-41.9, HURRICANE FORCE,1,974, 1200 UTC 02/25/18, 20180225_12
42,-38, HURRICANE FORCE,1,968, 1800 UTC 02/25/18, 20180225_18
41.8,-36.1, HURRICANE FORCE,1,964, 0000 UTC 02/26/18, 20180226_00
41.2,-35, HURRICANE FORCE,1,962, 0600 UTC 02/26/18, 20180226_06
40.7,-34.3, HURRICANE FORCE,1,965, 1200 UTC 02/26/18, 20180226_12
39.8,-33.4, HURRICANE FORCE,1,966, 1800 UTC 02/26/18, 20180226_18
37.8,-70, HURRICANE FORCE,1,977, 0000 UTC 03/03/18, 20180303_00
37.8,-67, HURRICANE FORCE,1,976, 0600 UTC 03/03/18, 20180303_06
34.8,-64.5, HURRICANE FORCE,1,981, 0000 UTC 03/06/18, 20180306_00
34.5,-61, HURRICANE FORCE,1,979, 0600 UTC 03/06/18, 20180306_06
47.6,-23.9, HURRICANE FORCE,1,965, 0000 UTC 03/10/18, 20180310_00
45.4,-22.5, HURRICANE FORCE,1,968, 0600 UTC 03/10/18, 20180310_06
44.6,-18.9, HURRICANE FORCE,1,968, 1200 UTC 03/10/18, 20180310_12
62.3,-35.2, HURRICANE FORCE,1,996, 0000 UTC 03/11/18, 20180311_00
36.8,-72.5, HURRICANE FORCE,1,979, 0600 UTC 03/13/18, 20180313_06
39,-69.4, HURRICANE FORCE,1,971, 1200 UTC 03/13/18, 20180313_12
40.2,-68.2, HURRICANE FORCE,1,967, 1800 UTC 03/13/18, 20180313_18
57.4,-41.9, HURRICANE FORCE,1,980, 0000 UTC 03/19/18, 20180319_00
50,-13.1, HURRICANE FORCE,1,972, 1200 UTC 03/23/18, 20180323_12
49,-10, HURRICANE FORCE,1,967, 1800 UTC 03/23/18, 20180323_18
36.9,-61.3, HURRICANE FORCE,1,988, 0000 UTC 03/27/18, 20180327_00
37.2,-61, HURRICANE FORCE,1,988, 0600 UTC 03/27/18, 20180327_06
37.9,-61.1, HURRICANE FORCE,1,988, 1200 UTC 03/27/18, 20180327_12
55,-49.6, HURRICANE FORCE,1,960, 0600 UTC 04/10/18, 20180410_06
47,-37.1, HURRICANE FORCE,1,980, 1200 UTC 04/13/18, 20180413_12
47.2,-33.1, HURRICANE FORCE,1,976, 1800 UTC 04/13/18, 20180413_18
47.6,-27.9, HURRICANE FORCE,1,978, 0000 UTC 04/14/18, 20180414_00
50.9,-36, HURRICANE FORCE,1,954, 1200 UTC 04/15/18, 20180415_12
50.8,-36.5, HURRICANE FORCE,1,942, 1800 UTC 04/15/18, 20180415_18
50,-35.2, HURRICANE FORCE,1,944, 0000 UTC 04/16/18, 20180416_00
49.5,-32.5, HURRICANE FORCE,1,945, 0600 UTC 04/16/18, 20180416_06
55,-35.9, HURRICANE FORCE,1,970, 1200 UTC 05/08/18, 20180508_12
55.6,-29, HURRICANE FORCE,1,966, 1800 UTC 05/08/18, 20180508_18
56.5,-24.2, HURRICANE FORCE,1,966, 0000 UTC 05/09/18, 20180509_00
57.2,-20.1, HURRICANE FORCE,1,966, 0600 UTC 05/09/18, 20180509_06
49.5,157.1, HURRICANE FORCE,1,964, 0000 UTC 09/04/17, 20170904_00
50.2,157, HURRICANE FORCE,1,960, 0600 UTC 09/04/17, 20170904_06
50.7,158.4, HURRICANE FORCE,1,966, 1200 UTC 09/04/17, 20170904_12
55.5,172.6, HURRICANE FORCE,1,958, 1800 UTC 10/11/17, 20171011_18
42.8,149.8, HURRICANE FORCE,1,978, 1200 UTC 10/23/17, 20171023_12
54.2,168.2, HURRICANE FORCE,1,940, 0600 UTC 10/24/17, 20171024_06
53.8,167.9, HURRICANE FORCE,1,938, 1200 UTC 10/24/17, 20171024_12
52.9,170.3, HURRICANE FORCE,1,937, 1800 UTC 10/24/17, 20171024_18
52,174.4, HURRICANE FORCE,1,940, 0000 UTC 10/25/17, 20171025_00
51.3,179.5, HURRICANE FORCE,1,948, 0600 UTC 10/25/17, 20171025_06
47.6,151.5, HURRICANE FORCE,1,944, 0600 UTC 10/30/17, 20171030_06
49.2,153.9, HURRICANE FORCE,1,937, 1200 UTC 10/30/17, 20171030_12
50.7,155.2, HURRICANE FORCE,1,941, 1800 UTC 10/30/17, 20171030_18
41.7,151.3, HURRICANE FORCE,1,974, 0000 UTC 11/19/17, 20171119_00
49.8,173.9, HURRICANE FORCE,1,970, 1800 UTC 11/25/17, 20171125_18
52.2,179.7, HURRICANE FORCE,1,958, 0000 UTC 11/26/17, 20171126_00
54.5,-175.7, HURRICANE FORCE,1,947, 0600 UTC 11/26/17, 20171126_06
55.6,-172.2, HURRICANE FORCE,1,944, 1200 UTC 11/26/17, 20171126_12
55.9,-170.2, HURRICANE FORCE,1,944, 1800 UTC 11/26/17, 20171126_18
56.3,-168.8, HURRICANE FORCE,1,945, 0000 UTC 11/27/17, 20171127_00
56.3,-166.8, HURRICANE FORCE,1,950, 0600 UTC 11/27/17, 20171127_06
49.1,-165.5, HURRICANE FORCE,1,974, 0600 UTC 11/28/17, 20171128_06
51.1,-160, HURRICANE FORCE,1,958, 1200 UTC 11/28/17, 20171128_12
54.2,-159.4, HURRICANE FORCE,1,949, 1800 UTC 11/28/17, 20171128_18
51.3,166.5, HURRICANE FORCE,1,952, 0000 UTC 12/10/17, 20171210_00
51.8,165.2, HURRICANE FORCE,1,952, 0600 UTC 12/10/17, 20171210_06
45.6,-161.8, HURRICANE FORCE,1,965, 0600 UTC 12/11/17, 20171211_06
49.2,146.7, HURRICANE FORCE,1,946, 1800 UTC 12/25/17, 20171225_18
50.2,145.7, HURRICANE FORCE,1,948, 0000 UTC 12/26/17, 20171226_00
50.4,144.8, HURRICANE FORCE,1,953, 0600 UTC 12/26/17, 20171226_06
40.2,-179.5, HURRICANE FORCE,1,972, 1200 UTC 12/31/17, 20171231_12
41,-173.9, HURRICANE FORCE,1,969, 1800 UTC 12/31/17, 20171231_18
45.5,-166.5, HURRICANE FORCE,1,967, 0000 UTC 01/01/18, 20180101_00
36.8,160.9, HURRICANE FORCE,1,970, 1800 UTC 01/06/18, 20180106_18
38.4,165.4, HURRICANE FORCE,1,968, 0000 UTC 01/07/18, 20180107_00
40.4,169.8, HURRICANE FORCE,1,962, 0600 UTC 01/07/18, 20180107_06
43.1,173.2, HURRICANE FORCE,1,958, 1200 UTC 01/07/18, 20180107_12
44.8,177.3, HURRICANE FORCE,1,955, 1800 UTC 01/07/18, 20180107_18
47.5,178.1, HURRICANE FORCE,1,951, 0000 UTC 01/08/18, 20180108_00
48.6,-179.4, HURRICANE FORCE,1,950, 0600 UTC 01/08/18, 20180108_06
49.8,-177.9, HURRICANE FORCE,1,949, 1200 UTC 01/08/18, 20180108_12
55.9,-154.7, HURRICANE FORCE,1,956, 1800 UTC 01/13/18, 20180113_18
37.6,-164.2, HURRICANE FORCE,1,982, 0600 UTC 01/16/18, 20180116_06
39.3,-156.7, HURRICANE FORCE,1,980, 1200 UTC 01/16/18, 20180116_12
40.6,-151.9, HURRICANE FORCE,1,974, 1800 UTC 01/16/18, 20180116_18
41.3,-147.8, HURRICANE FORCE,1,970, 0000 UTC 01/17/18, 20180117_00
43.3,-143.7, HURRICANE FORCE,1,967, 0600 UTC 01/17/18, 20180117_06
45.1,-140.8, HURRICANE FORCE,1,965, 1200 UTC 01/17/18, 20180117_12
38.4,150.4, HURRICANE FORCE,1,980, 0600 UTC 01/18/18, 20180118_06
38.8,154.1, HURRICANE FORCE,1,978, 1200 UTC 01/18/18, 20180118_12
40.2,157.2, HURRICANE FORCE,1,973, 1800 UTC 01/18/18, 20180118_18
41.7,158.8, HURRICANE FORCE,1,971, 0000 UTC 01/19/18, 20180119_00
42.9,160, HURRICANE FORCE,1,968, 0600 UTC 01/19/18, 20180119_06
45.8,-177.3, HURRICANE FORCE,1,992, 1200 UTC 01/18/18, 20180118_12
39.3,148.3, HURRICANE FORCE,1,978, 0000 UTC 01/23/18, 20180123_00
41.1,151.1, HURRICANE FORCE,1,965, 0600 UTC 01/23/18, 20180123_06
43.3,153.2, HURRICANE FORCE,1,961, 1200 UTC 01/23/18, 20180123_12
46.2,154.8, HURRICANE FORCE,1,959, 1800 UTC 01/23/18, 20180123_18
48.1,154.2, HURRICANE FORCE,1,963, 0000 UTC 01/24/18, 20180124_00
54.2,151.4, HURRICANE FORCE,1,961, 0000 UTC 01/26/18, 20180126_00
40.3,-171.3, HURRICANE FORCE,1,972, 0000 UTC 02/11/18, 20180211_00
43.4,-169, HURRICANE FORCE,1,976, 0600 UTC 02/11/18, 20180211_06
46.4,159, HURRICANE FORCE,1,968, 1200 UTC 02/15/18, 20180215_12
47.3,162.1, HURRICANE FORCE,1,964, 1800 UTC 02/15/18, 20180215_18
49,165.8, HURRICANE FORCE,1,963, 0000 UTC 02/16/18, 20180216_00
38.1,159.6, HURRICANE FORCE,1,968, 0000 UTC 02/18/18, 20180218_00
39.4,164.5, HURRICANE FORCE,1,968, 0600 UTC 02/18/18, 20180218_06
58.9,175.3, HURRICANE FORCE,1,958, 1800 UTC 02/19/18, 20180219_18
62.3,176.2, HURRICANE FORCE,1,966, 0000 UTC 02/20/18, 20180220_00
47.6,166.8, HURRICANE FORCE,1,955, 1800 UTC 02/27/18, 20180227_18
50.1,166.7, HURRICANE FORCE,1,956, 0000 UTC 02/28/18, 20180228_00
51.6,166.4, HURRICANE FORCE,1,952, 0600 UTC 02/28/18, 20180228_06
41.2,-131.5, HURRICANE FORCE,1,978, 1800 UTC 04/10/18, 20180410_18
47.5,169.3, HURRICANE FORCE,1,980, 0000 UTC 04/11/18, 20180411_00
48.1,173.9, HURRICANE FORCE,1,979, 0600 UTC 04/11/18, 20180411_06
48.2,177.9, HURRICANE FORCE,1,976, 1200 UTC 04/11/18, 20180411_12
